

Eliza Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136069
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Houghton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Caxton Building
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 93, Entry 739
Source	LDS Film 93878
Parent	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136069&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136069&Relationship=2ndParent



