

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222764
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banister Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1803
Date Of Child's Birth	25 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1148
Source	LDS Film 94221
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222764&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222764&Relationship=1stParent



