

Patrick Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081303
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cahill
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1853
Witnesses	Patrick Cahill; Elizabeth Cahill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 128, Entry 255
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081303&Relationship=Groom
Witnessed Marriage Of	Catherine Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081303&Relationship=Bride



