

Elizabeth Akins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242149
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Akins
Spouse's Occupation (As Documented)	Professor of the Flute
Spouse's Occupation (Standardised)	Professor of the Flute
Gender	Female
Abode	West Derby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1857
Register	Baptisms 1856 - 1857, Page 277, Entry 2216
Source	LDS Film 93887
Parent Of	Percival Eaton Akins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242149&Relationship=Baptised
Married To	William Wynn Akins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242149&Relationship=1stParent



