

Ann Sheffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075285
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sheffield
Gender	Female
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1840
Witnesses	Peter Jones, (X); Ann Sheffield, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 57, Entry 114
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075285&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075285&Relationship=Bride



