

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Webster Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1839
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Minor Or Full	full age
Status	Bachelor
Witnesses	Charles Fletcher; Ann Mary Hudson
Marriage Type	Certificate
Marrying Minister	H. S. Joseph Off. Minister
Register	Marriages 1837 - 1842, Page 104, Entry 207
Source	LDS Film 1546289
Witnessed By	Charles Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120410&Relationship=Witness_1
Witnessed By	Ann Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120410&Relationship=Witness_2
Married To	Frances Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120410&Relationship=Bride



