

Margaret Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184057
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wood
Spouse's Occupation (As Documented)	Potato Dealer
Spouse's Occupation (Standardised)	Potato Dealer
Gender	Female
Abode	Douro St Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1845
Register	Baptisms 1844 -1846, Page 65, Entry 518
Source	LDS Film 93884
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184057&Relationship=Baptised
Married To	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184057&Relationship=1stParent



