

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007546
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1799
Witnesses	Edward Coventry; George Davies
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 188
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007546&Relationship=Groom
Witnessed Marriage Of	Jane Reeces	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007546&Relationship=Bride



