

Ann Steer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116622
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Steer
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Gibralter Row
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Register	Baptisms 1826, Page 7, Entry 597
Source	LDS Film 1068891
Parent Of	Amy Steer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116622&Relationship=Baptised
Married To	Richard Steer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116622&Relationship=1stParent



