

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251483
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Holt Hill, Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Jan 1859
Register	Baptisms 1859 - 1860, Page 1, Entry 6
Source	LDS Film 1656561
Parent Of	Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251483&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251483&Relationship=2ndParent



