

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078336
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Feb 1851
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	unknown
Marrying Minister	Richard Gorges Foot
Register	Marriages 1848 - 1859, Page 55, Entry 109
Source	LDS Film 1545920
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078336&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078336&Relationship=Bride



