

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Dec 1854
Witnesses	Robert Martin; Catherine Upton
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 1, Entry 1
Source	LDS Film 2147914
Witnessed Marriage Of	John Mealor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081773&Relationship=Groom
Witnessed Marriage Of	Hannah Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081773&Relationship=Bride



