

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020096
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Abode	Tythbarn St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 466
Source	LDS Film 1656195
Parent Of	Jno. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020096&Relationship=Deceased



