

Richard Thompson Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thompson
Surname	Franklin
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 344, Entry 2747
Source	LDS Film 1656423
Parent	Ralph Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171177&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171177&Relationship=2ndParent



