

Archibald Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191997
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Johnston
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Hawke St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 111, Entry 885
Source	LDS Film 93885
Parent	Archibald Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191997&Relationship=2ndParent



