

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Abode	Pleasant St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Fishwick; Martha Foulkes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 1, Entry 2
Source	LDS Films 1656679 and 1656680
Witnessed By	Thos. Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086750&Relationship=Witness_1
Witnessed By	Martha Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086750&Relationship=Witness_2
Married To	Rebecca Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086750&Relationship=Bride



