

William Ballantyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ballantyne
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Falkner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 343, Entry 2744
Source	LDS Film 93884
Parent	Thomas Ballantyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178617&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178617&Relationship=2ndParent



