

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Thorp St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 123, Entry 982
Source	LDS Film 93887
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237622&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237622&Relationship=2ndParent



