

John McArdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdy
Gender	Male
Abode	Tatlock St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 255, Entry 2033
Source	LDS Film 1656561
Parent Of	Margaret McArdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250310&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250310&Relationship=2ndParent



