

John Henry Hugo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hugo
Gender	Male
Abode	West Derby Road
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	30 Jul 1852
Register	Baptisms 1831 - 1861, Page 106, Entry 583
Source	LDS Film 1655552
Parent Of	Walter Henry Hugo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196250&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196250&Relationship=2ndParent



