

William Turpie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turpie
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Charles Stewart; Isabella Hastewa_?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 368, Entry 1102
Source	LDS Film 94018
Witnessed By	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035106&Relationship=Witness_1
Witnessed By	Isabella Hastewa_?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035106&Relationship=Witness_2
Married To	Margaret Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035106&Relationship=Bride



