

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048670
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1762
Witnesses	Thos. Brown; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048670&Relationship=Groom
Witnessed Marriage Of	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048670&Relationship=Bride



