

Robert Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048484
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hollingshead
Gender	Male
Abode	Castle Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1799
Occupation (As Documented)	Linen-draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	28 May 1798
Register	Baptisms 1799, Page 78, Entry 22
Source	LDS Film 93833
Parent Of	Edward Kirkman Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048484&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048484&Relationship=2ndParent



