

Elizabeth Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060784
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walsh
Gender	Female
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1840
Witnesses	Benjamin Lewis; Elizabeth Walsh
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 222, Entry 443
Source	LDS Film 93844
Witnessed Marriage Of	John Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060784&Relationship=Groom
Witnessed Marriage Of	Frances Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060784&Relationship=Bride



