

Edward Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081490
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Heywood
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1853
Witnesses	Edw. Heywood; Sarah Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 222, Entry 443
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081490&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081490&Relationship=Bride



