

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Kirkby in the Parish of Walton on the Hill
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1838
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ann Dunbibin; Adam Norris, Jr.
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 22, Entry 44
Source	LDS Film 1647985
Witnessed By	Mary Ann Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074959&Relationship=Witness_1
Witnessed By	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074959&Relationship=Witness_2
Married To	Elizabeth Toakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074959&Relationship=Bride



