

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 18
Source	LDS Film 1656376
Married To	Eliz. Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000901&Relationship=Bride



