

Ann Willman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080079
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willman
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1852
Witnesses	Robert Roberts; Ann Willman, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 155, Entry 310
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080079&Relationship=Groom
Witnessed Marriage Of	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080079&Relationship=Bride



