

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042414
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Former/Maiden/Other Surname 1	Kendall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1795
Date Of Child's Birth	28 Jan 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 815
Source	LDS Film 93833
Parent Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042414&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042414&Relationship=1stParent



