

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	90 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Notes	Father dead
Register	Baptisms 1830 - 1872, Page 160, Entry 1273
Source	LDS Film 1656013
Parent Of	Ruth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301170&Relationship=2ndParent



