

Ellen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120835
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Gore Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 991
Source	LDS Film 1068891
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120835&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120835&Relationship=2ndParent



