

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112287
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9971
Source	LDS Film 560881
Parent Of	Robert W. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112287&Relationship=Deceased
Married To	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112287&Relationship=1stParent



