

Benjamin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028829
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 12, Entry 25
Source	LDS Film 1656377
Parent Of	Peggy Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028829&Relationship=Deceased



