

Richard Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019725
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilkins
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1767
Register	Burials 1765 - 1769, Page 34, Entry 1
Source	LDS Film 1656377
Parent	Richd. Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019725&Relationship=1stParent



