

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048728
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 May 1763
Witnesses	Robert Rigby; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 31, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048728&Relationship=Groom
Witnessed Marriage Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048728&Relationship=Bride



