

Joseph Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040262
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chalton
Gender	Male
Abode	Cook street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1786
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	3 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 229
Source	LDS Film 93833
Parent Of	William Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040262&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040262&Relationship=2ndParent



