

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Abode	Bk Portland St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1080
Source	LDS Film 560881
Parent Of	William Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099331&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099331&Relationship=2ndParent



