

John McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGill
Gender	Male
Abode	Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Richard Leatham; Isabella Brough
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 156, Entry 311
Source	LDS Film 93290
Witnessed By	Richard Leatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039015&Relationship=Witness_1
Witnessed By	Isabella Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039015&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039015&Relationship=Bride



