

Thomas Buttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buttery
Gender	Male
Abode	Pitt Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 140
Source	LDS Film 1468979
Parent Of	Alice Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421731&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421731&Relationship=2ndParent



