

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 117, Entry 933
Source	LDS 1656419
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117698&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117698&Relationship=2ndParent



