

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Hay Market
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jan 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 126
Source	LDS Film 93833
Parent Of	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022466&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022466&Relationship=2ndParent



