

Mathew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129027
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Worthington
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 243
Source	LDS Film 1468980
Parent Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129027&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129027&Relationship=2ndParent



