

Joseph Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bamber
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 20
Source	LDS Film 1656377
Parent	Willm. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020302&Relationship=1stParent



