

John Bovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bovey
Gender	Male
Abode	Upper Mann St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 216, Entry 1723
Source	LDS Film 93884
Parent Of	John Samuel Bovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185258&Relationship=2ndParent



