

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Cumberland street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	20 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 309
Source	LDS Film 93833
Parent Of	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037423&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037423&Relationship=2ndParent



