

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000352
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Poole lean
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1709
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Date Of Child's Birth	27 Feb 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 44
Source	LDS Film 1656376
Parent Of	Eliza. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000352&Relationship=Baptised



