

Joseph Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turtle
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1859 - 1860, Page 184, Entry 1467
Source	LDS Film 1656561
Parent Of	Elizabeth Amy Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253024&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253024&Relationship=2ndParent



