

Thomas Buggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buggins
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1830 - 1831, Page 130, Entry 1033
Source	LDS Film 93878
Parent Of	Ann Buggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136363&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136363&Relationship=2ndParent



