

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Abode	London Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 May 1850
Register	Baptisms 1850 - 1851, Page 145, Entry 1160
Source	LDS Film 93886
Parent Of	Frederick William Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227987&Relationship=2ndParent



