

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245503
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Woolton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	5 Jul 1858
Register	Baptisms 1858 - 1859, Page 62, Entry 493
Source	LDS Film 1656561
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245503&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245503&Relationship=2ndParent



