

John Le Brocq	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Le
Surname	Brocq
Gender	Male
Abode	Mount Pleasant
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Frederick Kesson; Sarah Jane Murphy, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 80, Entry 159
Source	LDS Film 1656375
Witnessed By	Charles Frederick Kesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043606&Relationship=Witness_1
Witnessed By	Sarah Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043606&Relationship=Witness_2
Married To	Caroline Nanary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043606&Relationship=Bride



