

Samuel Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061947
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morley
Gender	Male
Abode	Parliament St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1847
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Widower
Witnesses	Samuel Bellard; Jane Atkin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 247, Entry 494
Source	LDS Film 1656509
Witnessed By	Samuel Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061947&Relationship=Witness_1
Witnessed By	Jane Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061947&Relationship=Witness_2
Married To	Elizabeth Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061947&Relationship=Bride



