

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 41
Source	LDS 1656373
Parent Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072609&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072609&Relationship=2ndParent



