

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 29, Entry 4
Source	LDS Film 1656377
Parent Of	Wm. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019508&Relationship=Deceased



