

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	William Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Jul 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 751
Source	LDS Film 93833
Parent Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042350&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042350&Relationship=2ndParent



