

Ellen Titterington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004694
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Titterington
Married Surname	Menarey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1792
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 182, Entry 345
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004694&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004694&Relationship=Witness_2
Married To	Joseph Menarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004694&Relationship=Groom



