

Caesar Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421002
First Name (With Contractions)	Caesar
First Name (Without Contractions)	Caesar
Surname	Lowrey
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	19 Jan 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 12
Source	LDS Film 1468979
Parent Of	Mary Ann Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421002&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421002&Relationship=2ndParent



