

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Berry Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jan 1814
Age At Death	18 years
Age At Death (Years)	18
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 182
Source	LDS Film 1468980
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128982&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128982&Relationship=2ndParent



