

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	North street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1789
Occupation (As Documented)	China printer
Occupation (Standardised)	China Printer
Date Of Child's Death	21 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 90
Source	LDS Film 93833
Parent Of	Sarah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042465&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042465&Relationship=2ndParent



