

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Pelew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 256, Entry 610
Source	LDS Film 1656418
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104576&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104576&Relationship=2ndParent



