

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067580
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1798
Witnesses	Andrew Davison; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 182, Entry 201
Source	LDS Film 1656574
Witnessed Marriage Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067580&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067580&Relationship=Bride



