

Robert Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017482
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armstrong
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Dec 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 152, Entry 31
Source	LDS Film 1656376
Married To	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017482&Relationship=Deceased



