

Ann Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107746
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Weatherilt
Gender	Female
Abode	Bevington Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6289
Source	LDS Film 560881
Parent Of	Henry Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107746&Relationship=Deceased
Married To	Jno. Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107746&Relationship=1stParent



