

Charles Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crowe
Parent's Occupation (As Documented)	Ship carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Heath St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	4 Dec 1840
Baptising Minister	T. G. Leigh Offg. Min.
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 39, Entry 305
Source	LDS Film 1655552
Parent	William Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164989&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164989&Relationship=2ndParent



